datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5
15.03.2020;Wahl des ersten Bürgermeisters;09574157;001;Ochenbruck 001;1;1;489;172;0;661;163;0;1;162;47;39;76
15.03.2020;Wahl des ersten Bürgermeisters;09574157;002;Ochenbruck 002;1;1;373;237;0;610;162;0;3;159;43;34;82
15.03.2020;Wahl des ersten Bürgermeisters;09574157;003;Schwarzenbruck 003;1;1;415;205;0;620;176;0;4;172;56;38;78
15.03.2020;Wahl des ersten Bürgermeisters;09574157;004;Schwarzenbruck 004;1;1;358;205;0;563;161;0;1;160;52;48;60
15.03.2020;Wahl des ersten Bürgermeisters;09574157;005;Schwarzenbruck 005;1;1;344;234;0;578;169;0;2;167;50;51;66
15.03.2020;Wahl des ersten Bürgermeisters;09574157;006;Schwarzenbruck / Gsteinach;1;1;287;229;0;516;143;2;2;141;43;36;62
15.03.2020;Wahl des ersten Bürgermeisters;09574157;007;Gsteinach;1;1;411;175;0;586;244;0;5;239;58;89;92
15.03.2020;Wahl des ersten Bürgermeisters;09574157;008;Rummelsberg;1;1;414;88;0;502;120;0;2;118;40;39;39
15.03.2020;Wahl des ersten Bürgermeisters;09574157;009;Altenthann;1;1;366;202;0;568;222;0;1;221;106;35;80
15.03.2020;Wahl des ersten Bürgermeisters;09574157;010;Lindelburg 010;1;1;323;141;0;464;178;2;0;178;105;27;46
15.03.2020;Wahl des ersten Bürgermeisters;09574157;011;Lindelburg 011;1;1;344;177;0;521;199;0;4;195;97;22;76
15.03.2020;Wahl des ersten Bürgermeisters;09574157;012;Pfeifferhütte;1;1;314;125;0;439;163;0;2;161;86;22;53
15.03.2020;Wahl des ersten Bürgermeisters;09574157;021;Briefwahl 021;1;1;0;0;0;0;235;235;2;233;78;53;102
15.03.2020;Wahl des ersten Bürgermeisters;09574157;022;Briefwahl 022;1;1;0;0;0;0;233;233;3;230;103;36;91
15.03.2020;Wahl des ersten Bürgermeisters;09574157;023;Briefwahl 023;1;1;0;0;0;0;234;234;1;233;92;46;95
15.03.2020;Wahl des ersten Bürgermeisters;09574157;024;Briefwahl 024;1;1;0;0;0;0;238;238;2;236;100;52;84
15.03.2020;Wahl des ersten Bürgermeisters;09574157;025;Briefwahl 025;1;1;0;0;0;0;226;226;7;219;96;55;68
15.03.2020;Wahl des ersten Bürgermeisters;09574157;026;Briefwahl 026;1;1;0;0;0;0;236;236;2;234;87;49;98
15.03.2020;Wahl des ersten Bürgermeisters;09574157;027;Briefwahl 027;1;1;0;0;0;0;226;226;1;225;88;49;88
15.03.2020;Wahl des ersten Bürgermeisters;09574157;028;Briefwahl 028;1;1;0;0;0;0;217;217;2;215;73;49;93
15.03.2020;Wahl des ersten Bürgermeisters;09574157;029;Briefwahl 029;1;1;0;0;0;0;223;223;0;223;74;62;87
