datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D1_61;D1_62;D1_63;D1_64;D1_65;D1_66;D1_67;D1_68;D1_69;D1_70;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D2_61;D2_62;D2_63;D2_64;D2_65;D2_66;D2_67;D2_68;D2_69;D2_70;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D3_61;D3_62;D3_63;D3_64;D3_65;D3_66;D3_67;D3_68;D3_69;D3_70;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D4_21;D4_22;D4_23;D4_24;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D5_61;D5_62;D5_63;D5_64;D5_65;D5_66;D5_67;D5_68;D5_69;D5_70;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D6_50;D6_51;D6_52;D6_53;D6_54;D6_55;D6_56;D6_57;D6_58;D6_59;D6_60;D6_61;D6_62;D6_63;D6_64;D6_65;D6_66;D6_67;D6_68;D6_69;D6_70;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D7_61;D7_62;D7_63;D7_64;D7_65;D7_66;D7_67;D7_68;D7_69;D7_70;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D10_21;D10_22;D10_23;D10_24;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09574157;001;Ochenbruck 001;1;1;491;172;0;663;163;0;7;9819;163;27;4;2357;42;41;46;32;32;43;36;52;31;37;36;32;31;31;40;31;34;31;31;32;31;33;34;32;31;44;31;31;31;46;34;31;35;31;31;31;31;31;31;32;40;35;31;31;31;34;32;31;31;35;31;31;34;34;40;32;33;30;40;33;30;31;29;29;29;32;35;29;32;29;16;5;1855;53;40;39;32;25;31;30;24;29;32;28;24;24;33;24;24;35;24;40;27;25;24;24;24;36;24;34;24;29;26;24;27;24;30;27;24;30;24;24;26;24;29;41;24;31;24;27;36;24;24;35;24;22;24;21;21;20;19;19;19;19;19;19;22;19;23;21;19;18;20;6;2;632;40;13;14;8;8;9;17;8;9;10;8;8;8;9;8;8;8;8;8;21;11;8;7;8;10;7;8;8;10;7;8;7;7;7;7;8;7;7;16;7;7;8;7;7;7;7;7;7;7;11;7;7;13;8;7;10;7;8;7;16;7;7;7;7;9;7;7;7;7;7;17;4;1525;70;67;68;67;66;65;65;64;64;64;64;64;65;65;65;64;64;65;64;67;64;65;46;43;17;8;2268;40;35;39;32;34;35;37;32;31;34;39;30;31;49;35;33;36;29;32;31;33;79;30;30;31;31;35;32;32;28;28;31;28;31;28;28;38;28;34;28;29;28;46;27;27;31;26;67;27;26;38;27;46;25;26;25;36;30;26;31;31;38;23;22;24;24;30;21;32;22;3;0;225;4;6;3;3;3;3;3;3;3;4;4;3;4;3;3;3;4;3;3;3;3;3;3;3;3;3;3;3;4;3;3;3;3;3;3;3;4;3;3;3;4;3;3;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4;3;3;4;3;3;3;4;3;3;8;1;634;14;11;8;15;11;8;23;8;11;9;8;11;8;8;8;14;8;8;12;8;8;9;8;8;11;11;11;8;8;8;8;8;8;10;8;8;8;8;8;8;8;8;8;8;8;8;8;8;9;11;8;8;8;8;8;8;8;8;9;8;8;11;8;8;8;8;8;8;11;8;0;1;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;218;11;10;9;10;11;9;11;9;12;9;10;10;9;9;12;9;9;9;12;7;6;6;9;1;0;102;5;10;6;3;5;3;4;3;3;5;4;3;4;3;5;4;3;3;4;4;3;6;4;5;97;25
15.03.2020;Kreistagswahl;09574157;002;Ochenbruck 002;1;1;373;237;0;610;162;0;5;10139;162;36;8;3195;56;58;72;59;49;55;51;54;48;45;63;44;44;41;53;44;41;41;41;44;44;41;47;47;47;52;41;41;41;60;47;41;47;43;49;41;41;41;41;44;51;46;44;44;41;44;41;44;44;47;40;43;40;43;46;40;40;45;42;41;41;46;38;38;41;47;59;38;41;41;22;2;2099;54;38;38;30;33;33;32;33;33;37;35;30;30;31;30;30;35;30;38;31;29;29;31;29;32;30;34;29;37;28;27;36;27;30;27;31;33;27;31;27;27;31;34;27;27;27;27;30;27;27;27;27;27;30;27;27;27;27;30;27;29;26;26;25;24;27;30;22;23;22;13;2;1228;40;17;21;17;17;17;24;17;20;17;17;17;20;17;17;17;17;17;17;25;22;18;17;17;20;17;20;16;16;16;16;16;17;16;16;16;16;19;19;16;19;16;16;17;16;16;16;19;16;16;16;16;25;16;16;16;16;16;16;25;16;15;15;15;15;15;15;15;14;14;5;1;426;19;18;18;18;18;19;18;18;18;18;18;18;18;18;18;18;19;18;18;18;18;18;15;12;14;14;2140;54;50;37;44;31;39;29;31;34;30;45;32;31;49;34;31;45;29;32;32;30;74;27;29;29;26;26;37;26;27;27;34;29;30;24;24;40;24;27;26;27;29;42;23;23;26;22;52;25;24;25;28;45;23;20;23;26;20;20;29;34;30;17;17;17;20;20;18;45;15;4;0;305;5;4;4;7;4;7;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;7;4;7;4;4;4;4;5;4;4;4;4;4;4;4;4;4;4;4;5;4;4;4;4;4;7;7;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;7;4;1;1;198;8;8;5;5;5;2;10;2;2;2;2;5;5;2;5;2;2;5;13;2;2;2;4;2;4;2;5;3;2;4;4;2;2;2;12;2;2;2;2;2;2;2;2;4;2;1;1;1;1;5;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;0;0;5;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;3;1;217;12;9;9;9;9;9;9;11;9;9;9;10;9;10;11;9;9;9;9;9;10;9;9;3;0;326;18;28;15;15;15;15;15;15;15;16;15;15;15;15;13;12;13;12;10;9;9;9;6;6;101;29
15.03.2020;Kreistagswahl;09574157;003;Schwarzenbruck 003;1;1;415;205;0;620;176;0;2;10822;176;31;9;3177;66;59;60;52;41;54;48;62;41;44;47;44;43;41;45;44;47;44;44;44;41;41;54;44;46;55;44;45;44;70;47;44;47;40;46;40;43;44;40;45;58;44;46;41;40;44;40;43;43;43;40;40;40;42;50;42;42;42;49;45;39;44;39;43;38;45;50;37;44;34;18;5;2086;59;40;32;30;33;34;33;27;31;27;30;27;34;27;30;27;37;27;37;30;31;30;34;28;33;30;42;30;39;27;33;34;33;31;32;30;37;26;30;35;31;29;37;29;33;28;26;27;28;24;40;24;23;26;27;26;29;23;25;22;21;23;23;20;23;29;23;22;30;18;10;0;1010;40;16;16;16;14;13;19;14;16;13;13;13;13;16;14;13;16;13;13;17;17;16;13;13;16;13;13;13;19;19;13;13;16;13;13;16;16;13;13;13;16;17;13;16;13;13;13;13;13;19;13;13;14;16;13;13;16;13;13;13;13;12;12;12;12;12;12;10;10;13;9;0;635;30;27;27;27;27;27;27;27;27;27;27;27;28;27;27;27;27;27;27;27;27;27;18;19;27;11;2652;53;43;43;37;35;41;36;35;35;35;41;38;35;40;39;35;43;35;38;35;35;73;35;42;35;35;35;43;35;38;35;39;39;35;35;35;36;37;36;35;35;39;53;38;34;34;34;55;34;34;40;38;48;33;33;33;34;32;32;37;35;38;32;32;35;35;36;32;51;36;1;1;199;5;2;2;7;2;6;2;2;2;2;6;2;2;2;5;2;2;2;3;2;3;2;2;3;2;2;5;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;5;5;2;2;3;5;2;5;2;2;2;2;2;5;5;2;2;5;5;2;2;2;5;5;7;2;678;12;9;9;12;9;9;15;12;9;12;9;12;9;9;9;13;9;9;16;9;9;9;10;9;9;9;9;9;9;9;9;9;9;9;15;9;9;9;9;9;9;9;10;9;12;9;10;9;9;12;9;9;9;9;9;9;9;9;9;9;9;9;9;10;9;9;9;9;9;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;279;18;15;9;9;9;12;14;15;16;12;9;9;12;9;12;12;12;12;15;12;12;12;12;1;1;105;3;13;3;3;12;3;6;3;3;6;3;3;8;3;3;3;3;3;3;3;3;6;3;3;107;29
15.03.2020;Kreistagswahl;09574157;004;Schwarzenbruck 004;1;1;359;207;0;566;163;0;3;10372;163;20;8;2228;51;45;44;50;32;43;32;42;30;36;45;30;33;32;44;35;29;34;35;30;31;33;35;32;29;32;36;29;30;44;29;30;32;29;31;27;31;27;30;34;34;28;27;28;27;31;27;27;26;27;26;26;29;26;39;26;26;26;39;26;26;33;26;29;25;31;34;24;23;23;29;7;3326;75;51;56;48;48;57;51;48;51;48;51;50;51;54;48;48;57;51;52;58;49;51;48;49;55;49;52;49;51;46;45;68;51;49;45;52;51;52;46;45;44;44;49;44;61;44;47;44;43;42;63;43;42;42;41;41;40;40;41;39;39;38;40;37;36;40;40;40;33;33;7;2;756;36;13;10;13;10;12;15;15;9;12;9;9;12;9;9;9;13;9;9;14;19;9;9;9;9;9;10;9;12;12;9;10;9;9;9;9;9;9;19;9;9;18;12;9;9;9;9;12;9;9;9;9;10;9;9;11;9;9;12;15;9;12;9;9;10;9;9;9;9;9;4;3;590;30;30;30;27;27;27;27;27;27;27;27;24;24;24;27;24;22;24;21;21;21;20;15;17;18;13;2405;50;41;33;39;33;35;35;33;33;33;34;35;35;35;36;33;44;33;33;33;37;70;32;33;34;31;31;47;34;31;36;35;34;34;31;30;30;30;37;30;30;30;47;30;30;30;30;65;30;30;34;30;59;30;30;29;29;31;28;33;30;31;27;27;29;24;24;28;54;23;2;1;319;11;8;7;8;7;5;4;8;7;5;19;9;4;4;3;4;3;4;7;4;6;6;4;3;3;4;3;3;4;3;3;3;4;3;6;7;3;4;3;3;3;7;3;3;3;4;3;14;3;4;3;3;4;3;3;4;6;3;4;3;3;4;3;3;3;3;2;2;2;2;2;0;299;6;6;6;3;4;3;24;3;3;3;3;3;13;3;3;12;3;3;22;4;6;3;3;3;3;3;3;4;4;4;3;3;3;3;6;3;4;5;6;3;3;3;3;3;3;3;3;3;3;9;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;203;10;9;9;7;9;9;9;12;12;9;12;9;12;9;9;6;9;6;6;9;9;6;6;3;0;243;9;14;12;9;15;9;12;9;9;9;9;9;11;9;12;12;9;9;9;12;12;11;6;6;86;34
15.03.2020;Kreistagswahl;09574157;005;Schwarzenbruck 005;1;1;344;234;0;578;169;0;7;10140;169;31;6;2779;56;60;59;52;50;50;46;48;44;54;52;39;40;36;46;47;39;38;41;41;38;41;36;42;43;36;39;38;35;61;35;43;39;35;38;35;38;38;35;38;40;37;36;34;34;34;35;37;34;39;37;34;34;36;35;34;35;34;34;38;34;36;34;33;34;33;40;34;37;32;20;4;2567;71;50;52;49;49;55;50;39;45;41;40;36;39;39;38;33;42;37;52;37;33;38;33;39;37;35;47;32;38;34;34;55;37;34;32;34;37;32;35;38;35;37;35;31;44;31;36;36;33;33;41;32;30;30;33;30;33;30;30;29;30;28;27;27;26;27;33;25;26;21;10;4;1127;63;24;22;21;17;23;25;14;21;14;15;14;14;14;14;18;16;15;14;22;20;14;14;15;14;15;17;15;17;15;18;15;15;14;16;15;14;14;22;15;15;18;14;14;14;14;14;14;14;14;14;16;16;13;14;16;13;17;13;13;12;12;12;13;12;12;12;13;11;14;10;0;700;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;20;20;18;7;1899;52;39;40;33;33;27;34;27;24;27;26;30;34;27;33;24;37;24;27;24;29;57;24;27;25;24;28;34;26;24;24;26;23;23;23;23;26;23;29;23;25;27;32;23;23;22;24;44;25;22;23;25;40;22;22;22;25;22;22;24;21;22;20;20;24;20;20;20;35;20;5;0;398;13;8;5;5;8;8;6;5;5;8;9;5;5;5;5;5;5;5;5;5;5;5;5;8;5;5;5;5;6;5;5;5;5;5;6;5;6;5;5;5;5;5;5;5;8;6;5;5;5;5;5;8;5;5;9;5;8;5;5;5;5;5;5;5;5;5;8;5;5;5;2;3;453;16;7;7;7;10;7;35;7;10;7;10;7;14;7;7;16;7;7;20;7;7;7;7;5;4;4;4;4;4;4;4;4;4;4;16;4;4;4;6;4;4;4;6;4;4;4;4;4;4;11;4;4;4;4;4;4;4;4;4;7;6;4;4;4;4;4;4;4;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;161;11;7;7;7;11;7;11;10;8;7;5;11;4;4;4;10;4;4;4;7;3;9;6;0;0;56;3;15;0;0;0;3;4;0;3;3;0;0;7;0;0;6;3;0;0;7;0;1;0;1;97;24
15.03.2020;Kreistagswahl;09574157;006;Schwarzenbruck / Gsteinach;1;1;287;229;0;516;143;2;3;8619;143;33;9;3087;58;69;59;52;49;55;44;57;46;53;56;46;47;43;46;46;47;49;46;46;44;43;46;42;44;45;44;41;45;55;43;41;44;40;40;40;40;40;42;43;57;40;40;40;40;40;42;43;43;40;40;40;40;41;42;40;40;40;41;39;39;40;38;38;38;38;38;38;40;36;18;4;1817;53;33;26;31;36;31;30;28;29;32;29;31;26;28;29;28;28;26;38;28;29;29;29;29;23;25;26;24;26;25;23;29;22;29;27;23;25;25;25;22;23;28;26;25;29;23;22;25;22;22;33;22;21;23;22;22;22;24;22;21;21;20;20;20;20;24;20;20;20;20;3;1;353;33;9;10;6;6;5;15;3;3;3;7;3;6;7;3;4;6;3;4;8;10;4;3;3;9;6;6;3;10;7;3;6;4;3;3;3;3;4;6;3;3;10;3;4;3;3;3;3;4;3;3;3;4;3;3;6;3;3;3;10;3;3;3;3;3;3;3;3;3;3;7;4;853;41;38;39;36;40;36;39;36;36;36;36;36;36;36;36;36;36;36;36;36;38;33;22;23;17;7;1832;41;36;32;32;28;33;28;24;29;25;39;32;25;33;27;24;36;24;25;24;25;62;25;24;25;24;28;38;28;24;25;31;27;24;24;24;29;25;27;22;23;25;36;25;22;22;22;42;24;20;21;21;35;18;18;18;21;23;18;18;21;17;20;17;23;20;17;17;33;17;0;0;54;4;1;1;4;0;3;0;4;1;1;1;0;0;0;4;0;1;0;1;0;0;0;1;6;0;0;0;0;0;0;3;0;0;1;1;0;3;0;0;0;1;0;0;0;0;3;0;1;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;1;0;0;0;0;0;3;2;1;238;6;6;3;6;4;6;6;3;3;3;3;3;3;3;3;4;3;3;8;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;6;4;3;3;3;4;4;3;3;4;3;3;4;3;3;4;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;199;16;15;9;10;9;9;9;12;9;9;10;6;6;6;9;6;9;6;6;8;8;6;6;2;0;182;9;15;9;9;9;9;9;9;9;9;9;6;6;9;6;6;6;6;6;6;6;6;4;4;84;26
15.03.2020;Kreistagswahl;09574157;007;Gsteinach;1;1;411;175;0;586;244;0;9;15129;244;41;12;3849;73;74;74;64;56;63;55;61;55;55;60;55;55;57;55;56;54;54;54;54;54;53;57;53;54;74;54;53;54;78;56;53;53;53;53;53;53;53;53;57;60;53;53;53;53;57;53;53;52;52;52;52;51;51;52;51;54;51;54;51;48;51;48;48;48;48;57;50;44;44;28;10;3205;81;63;60;59;60;57;60;55;60;55;56;53;56;53;50;56;66;50;61;50;56;53;61;45;45;46;50;39;41;45;45;50;45;44;45;41;44;41;41;38;38;40;46;40;47;37;43;37;40;37;51;36;36;39;42;36;36;37;35;35;37;37;37;34;33;38;32;31;32;30;18;6;1786;54;30;24;27;24;30;33;27;24;27;24;24;25;24;24;24;24;24;24;33;31;24;24;24;24;24;24;24;30;24;24;24;24;24;27;24;24;30;26;24;24;29;27;24;24;27;24;24;27;30;24;24;28;24;24;27;24;23;23;24;23;23;23;23;23;23;23;23;21;22;6;5;719;31;30;33;30;30;31;30;30;30;30;30;30;30;33;33;30;30;30;30;30;30;30;27;21;32;11;3372;52;48;46;47;46;46;52;47;46;46;47;46;47;55;52;47;57;47;47;48;47;99;48;47;47;47;50;58;48;46;46;47;47;46;46;46;47;47;47;45;49;46;66;46;44;44;44;79;44;44;49;44;57;44;44;44;46;44;44;49;47;47;42;42;44;41;38;40;56;34;4;0;318;7;4;4;6;4;11;4;7;4;4;7;4;7;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;4;6;4;5;4;6;4;4;4;4;7;4;4;5;4;4;4;4;8;4;4;4;5;6;10;2;925;16;17;15;15;15;12;32;18;12;15;12;12;21;12;12;24;12;12;21;12;12;12;17;12;14;12;12;12;12;12;14;12;12;12;19;12;12;12;16;12;12;12;12;12;12;12;12;12;12;15;12;12;12;12;12;12;12;12;12;12;11;11;11;11;10;10;10;10;10;11;0;2;151;6;7;6;6;5;4;5;4;5;5;4;5;4;5;5;4;5;4;4;5;4;4;4;4;4;4;4;4;4;4;4;4;5;7;0;503;24;24;21;24;21;21;21;28;24;21;21;21;21;21;21;21;21;21;21;21;21;21;22;4;1;301;12;28;12;12;12;12;15;13;12;12;12;12;12;12;12;12;12;12;12;12;12;12;8;9;150;49
15.03.2020;Kreistagswahl;09574157;008;Rummelsberg;1;1;415;88;0;503;120;0;3;7060;120;10;7;1463;31;30;38;32;28;32;26;26;24;29;20;22;24;20;25;21;21;20;20;20;19;19;25;20;19;24;21;19;18;24;19;19;19;18;18;18;19;18;18;22;22;20;18;18;18;18;19;18;18;20;18;18;18;19;21;19;18;19;19;19;18;20;18;18;17;17;22;17;18;16;17;1;1869;53;36;35;30;33;39;34;32;35;32;29;27;32;26;25;25;28;25;47;33;36;33;28;25;24;30;36;25;25;29;25;26;29;29;25;28;22;30;21;22;22;21;26;24;25;21;28;22;24;22;25;22;22;25;29;23;21;21;21;19;20;18;20;17;17;34;21;18;19;18;2;0;239;25;9;6;5;5;4;5;3;2;3;3;2;3;3;2;2;3;2;3;7;3;2;2;4;2;4;3;3;2;3;3;2;2;3;2;2;2;4;3;2;3;3;3;2;3;2;3;3;2;10;2;4;2;2;2;4;2;3;2;6;3;2;2;4;2;2;2;2;2;5;5;0;356;16;15;15;15;16;16;15;15;15;15;15;15;15;15;15;15;15;15;15;16;15;16;10;11;14;8;1722;30;27;28;32;28;27;29;27;31;28;30;28;25;24;29;24;28;24;27;24;28;40;26;23;23;23;23;26;23;28;22;26;22;22;25;22;26;21;29;21;22;24;32;21;21;25;21;37;28;21;25;21;27;21;21;22;23;21;21;25;22;22;19;19;19;19;17;17;23;17;2;0;148;3;2;2;2;2;2;2;2;2;2;7;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0;203;2;2;2;3;2;3;8;2;3;4;5;2;8;4;3;4;5;2;4;3;2;2;3;2;2;2;2;2;3;3;2;5;4;3;3;2;2;3;2;3;3;5;3;3;2;3;2;3;3;4;2;2;3;3;2;3;3;2;3;3;3;4;2;2;2;2;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;465;27;21;21;27;20;18;24;18;24;18;18;24;21;18;24;18;21;18;18;18;16;15;18;6;0;595;24;60;22;24;24;21;31;21;18;18;21;18;49;24;21;28;18;18;29;25;18;27;14;22;62;16
15.03.2020;Kreistagswahl;09574157;009;Altenthann;1;1;367;202;0;569;222;0;3;13465;222;34;11;4406;88;98;107;97;60;81;64;93;59;84;104;61;75;61;88;60;59;59;61;59;58;58;64;58;65;84;59;58;58;106;76;58;76;58;57;58;58;56;62;67;70;77;57;54;54;56;52;53;52;61;52;56;53;53;56;51;50;49;61;48;47;60;46;55;44;50;60;40;38;39;23;6;2399;59;37;48;35;34;48;35;33;36;39;36;31;33;40;31;33;39;31;42;33;33;31;32;31;37;31;40;31;37;31;31;41;40;34;32;34;34;47;31;31;31;45;35;31;38;31;38;34;31;31;39;30;30;33;30;34;36;30;30;30;33;29;28;28;28;36;28;29;25;26;22;9;2602;115;42;43;42;41;38;46;53;38;35;35;38;44;37;38;39;40;38;35;80;39;35;34;34;44;32;52;33;56;33;31;35;31;40;31;31;30;31;38;31;39;38;31;30;31;30;30;32;30;53;30;30;34;31;30;34;30;45;30;31;33;30;30;30;30;30;29;27;26;30;8;1;742;42;34;33;33;33;39;34;33;35;31;31;30;30;30;31;30;30;31;29;27;27;27;21;21;14;9;2262;42;37;36;51;35;31;31;34;31;34;44;38;33;45;45;31;39;28;28;28;29;83;28;37;34;29;31;43;33;29;30;39;31;29;28;30;33;27;42;27;27;30;36;27;26;29;27;73;25;25;28;26;54;27;24;24;27;22;22;31;33;23;20;20;22;19;32;19;31;20;5;0;418;6;6;6;9;5;8;6;11;9;6;9;9;5;5;8;5;5;5;8;5;5;9;5;5;5;5;8;5;9;5;8;5;5;5;5;6;5;5;5;6;5;5;5;5;5;5;5;12;5;5;5;6;5;5;6;5;8;5;5;6;6;5;5;5;6;5;5;6;5;5;4;0;297;4;4;4;4;4;10;7;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;4;4;4;4;7;4;4;4;4;4;4;4;4;4;4;7;4;4;4;4;4;4;4;4;4;4;4;4;4;5;4;4;4;4;4;4;4;4;4;4;0;0;22;7;3;3;3;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;2;1;293;15;12;12;12;12;12;12;15;18;12;12;12;15;12;14;12;12;12;12;12;12;12;12;0;0;24;3;9;3;0;0;0;0;0;0;0;0;0;6;3;0;0;0;0;0;0;0;0;0;0;112;37
