datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D6
15.03.2020;Landratswahl;09574157;001;Ochenbruck 001;1;1;491;172;0;663;163;0;0;163;38;46;71;8
15.03.2020;Landratswahl;09574157;002;Ochenbruck 002;1;1;373;237;0;610;162;0;2;160;32;42;81;5
15.03.2020;Landratswahl;09574157;003;Schwarzenbruck 003;1;1;415;205;0;620;176;0;2;174;50;54;64;6
15.03.2020;Landratswahl;09574157;004;Schwarzenbruck 004;1;1;359;207;0;566;163;0;0;163;25;57;73;8
15.03.2020;Landratswahl;09574157;005;Schwarzenbruck 005;1;1;345;234;0;579;169;0;2;167;32;49;78;8
15.03.2020;Landratswahl;09574157;006;Schwarzenbruck / Gsteinach;1;1;287;229;0;516;143;2;1;142;34;38;58;12
15.03.2020;Landratswahl;09574157;007;Gsteinach;1;1;411;175;0;586;244;0;4;240;51;70;104;15
15.03.2020;Landratswahl;09574157;008;Rummelsberg;1;1;415;88;0;503;120;0;3;117;18;49;44;6
15.03.2020;Landratswahl;09574157;009;Altenthann;1;1;367;202;0;569;222;0;0;222;38;40;139;5
15.03.2020;Landratswahl;09574157;010;Lindelburg 010;1;1;323;141;0;464;178;2;0;178;63;33;75;7
15.03.2020;Landratswahl;09574157;011;Lindelburg 011;1;1;344;177;0;521;199;0;6;193;58;51;78;6
15.03.2020;Landratswahl;09574157;012;Pfeifferhütte;1;1;315;125;0;440;164;0;5;159;44;27;84;4
15.03.2020;Landratswahl;09574157;021;Briefwahl 021;1;1;0;0;0;0;235;235;3;232;35;68;123;6
15.03.2020;Landratswahl;09574157;022;Briefwahl 022;1;1;0;0;0;0;230;230;3;227;45;42;136;4
15.03.2020;Landratswahl;09574157;023;Briefwahl 023;1;1;0;0;0;0;234;234;4;230;29;52;144;5
15.03.2020;Landratswahl;09574157;024;Briefwahl 024;1;1;0;0;0;0;238;238;3;235;41;53;136;5
15.03.2020;Landratswahl;09574157;025;Briefwahl 025;1;1;0;0;0;0;225;225;2;223;36;57;124;6
15.03.2020;Landratswahl;09574157;026;Briefwahl 026;1;1;0;0;0;0;236;236;1;235;43;47;140;5
15.03.2020;Landratswahl;09574157;027;Briefwahl 027;1;1;0;0;0;0;225;225;3;222;35;60;126;1
15.03.2020;Landratswahl;09574157;028;Briefwahl 028;1;1;0;0;0;0;217;217;2;215;31;61;118;5
15.03.2020;Landratswahl;09574157;029;Briefwahl 029;1;1;0;0;0;0;222;222;2;220;26;73;116;5
