datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;Summe_unveraendert;Summe_veraendert
15.03.2020;Gemeinderatswahl;09574157;001;Ochenbruck 001;1;1;489;172;0;661;164;0;1;3061;164;30;10;916;79;59;45;55;40;39;53;46;44;41;48;47;41;38;44;37;41;43;41;35;16;8;609;32;58;49;25;28;36;36;25;35;26;24;28;26;29;33;23;35;21;19;21;15;16;944;90;38;79;46;76;42;72;45;65;37;46;28;44;35;34;27;39;47;27;27;6;3;299;55;48;57;43;41;28;27;10;1;293;34;40;17;16;14;16;13;12;10;10;14;11;19;12;15;11;16;13;77;38
15.03.2020;Gemeinderatswahl;09574157;002;Ochenbruck 002;1;1;373;237;0;610;162;0;3;2988;162;26;10;809;60;52;49;49;37;41;45;40;37;33;36;38;45;37;38;34;43;30;30;35;17;3;623;45;70;43;38;34;37;43;27;38;24;29;22;23;20;28;22;23;23;17;17;23;23;1173;128;62;97;63;77;53;66;47;72;41;59;38;46;51;65;34;57;47;27;43;8;1;242;43;41;41;30;31;30;26;3;0;141;30;27;7;7;10;6;7;6;7;5;4;5;3;3;5;3;3;3;77;37
15.03.2020;Gemeinderatswahl;09574157;003;Schwarzenbruck 003;1;1;415;205;0;620;176;0;1;3179;176;24;11;874;93;54;59;52;44;36;62;43;32;37;52;30;35;46;34;39;37;27;33;29;13;12;719;45;79;41;38;39;39;43;26;42;28;35;35;33;27;38;24;28;28;24;27;21;18;1052;109;46;80;57;92;53;76;41;49;31;52;35;61;51;59;27;29;40;27;37;5;0;218;27;50;23;25;46;17;30;5;5;316;50;41;15;20;15;12;11;17;13;10;17;15;13;10;10;11;21;15;68;46
15.03.2020;Gemeinderatswahl;09574157;004;Schwarzenbruck 004;1;1;358;205;0;563;161;0;1;3037;161;20;11;753;74;64;46;55;40;30;39;34;33;30;37;29;35;37;35;28;27;26;25;29;19;7;847;78;83;82;56;47;49;52;30;40;39;32;37;35;27;25;28;28;36;22;21;21;17;1099;99;59;100;48;80;45;65;47;48;40;49;37;69;43;49;40;41;47;30;63;5;1;159;20;24;20;19;30;18;28;4;1;179;22;33;12;6;6;7;6;6;10;11;7;7;7;5;10;8;9;7;69;37
15.03.2020;Gemeinderatswahl;09574157;005;Schwarzenbruck 005;1;1;344;234;0;578;169;0;6;3027;169;23;12;937;103;84;55;58;54;44;51;45;35;43;45;32;39;51;32;38;35;30;35;28;17;7;720;66;101;61;51;41;43;44;24;43;23;19;25;23;24;18;25;23;19;18;29;14;11;788;92;32;69;37;67;37;75;27;40;25;44;22;33;32;31;23;21;30;20;31;5;3;317;49;80;45;32;48;27;36;5;2;265;46;30;10;11;8;16;7;11;10;9;18;7;11;11;14;11;24;11;64;35
15.03.2020;Gemeinderatswahl;09574157;006;Schwarzenbruck / Gsteinach;1;1;287;229;0;516;143;2;5;2539;143;25;11;823;83;54;52;51;43;33;47;36;31;35;45;31;40;44;32;32;35;29;40;30;9;5;510;47;48;41;31;28;24;24;21;33;15;24;17;24;22;18;20;17;23;21;12;17;16;864;113;45;62;50;63;37;58;38;40;29;43;23;58;27;34;21;34;27;29;33;1;1;157;20;45;20;16;26;10;20;1;4;185;41;38;9;8;6;6;8;5;7;5;6;9;8;5;6;7;6;5;53;37
15.03.2020;Gemeinderatswahl;09574157;007;Gsteinach;1;1;411;175;0;586;244;0;6;4429;244;29;14;1032;101;67;53;68;58;39;48;52;51;47;51;40;45;49;47;46;45;38;45;42;26;19;1123;90;131;116;57;68;51;58;63;40;40;35;44;53;39;39;43;42;36;47;31;23;27;1318;147;57;105;53;89;51;96;63;73;47;80;45;87;57;47;33;41;51;32;64;6;2;272;41;50;35;34;42;40;30;20;3;684;96;94;37;51;28;34;27;31;24;28;25;30;41;26;26;24;34;28;104;65
15.03.2020;Gemeinderatswahl;09574157;008;Rummelsberg;1;1;414;88;0;502;120;0;7;1903;120;6;16;565;51;79;25;58;24;15;23;17;18;15;19;24;15;15;18;16;79;13;25;16;15;1;548;47;66;45;24;33;31;29;20;33;23;21;19;19;19;21;17;19;23;22;17;9;11;569;59;34;59;33;27;24;28;48;29;18;28;23;26;21;16;16;26;20;14;20;1;0;45;11;5;10;3;4;7;5;3;1;176;29;20;5;13;8;11;4;18;3;7;6;8;6;6;3;4;11;14;34;29
15.03.2020;Gemeinderatswahl;09574157;009;Altenthann;1;1;366;202;0;568;222;0;7;3834;222;25;19;1428;129;90;199;85;67;46;62;56;46;40;41;39;39;35;159;35;42;37;43;138;18;5;646;46;43;44;38;38;40;32;30;40;28;29;37;27;28;31;22;25;25;22;21;12;14;911;120;46;81;128;46;31;44;85;42;26;40;31;38;23;23;19;21;21;20;26;16;8;737;251;94;95;77;81;71;68;1;1;112;22;22;8;3;3;8;3;3;3;7;3;2;5;2;4;2;4;8;72;47
15.03.2020;Gemeinderatswahl;09574157;010;Lindelburg 010;1;1;323;141;0;464;178;2;3;3238;178;40;14;1490;157;98;68;85;102;56;60;84;61;82;64;54;55;53;56;92;59;80;78;46;13;6;558;45;49;36;28;31;25;26;22;28;22;45;39;24;18;18;16;16;40;16;14;14;11;744;95;34;39;28;39;27;49;33;37;59;27;76;27;26;24;21;29;24;27;23;8;0;245;59;39;37;30;24;29;27;5;2;201;32;25;15;11;12;9;8;10;8;9;8;7;7;7;9;9;6;9;80;33
15.03.2020;Gemeinderatswahl;09574157;011;Lindelburg 011;1;1;344;177;0;521;199;0;6;3427;199;29;27;1579;221;116;72;107;141;46;52;75;50;101;51;48;59;48;48;63;54;118;68;41;19;6;679;39;54;38;32;37;27;36;28;28;29;51;44;34;24;34;24;28;44;24;24;16;15;893;142;39;47;41;55;34;38;36;51;50;50;88;27;29;23;23;25;27;31;37;3;1;137;35;23;17;18;15;17;12;3;0;139;18;25;5;7;7;5;7;7;4;4;13;4;6;3;7;3;9;5;70;49
